Reference,Title or Scope,Covering Dates,Former Ref
AIR 2/733,"ENGINES: Engines, General (Code A, 25/1): Experimental work on B.R.2 engine.",1918,APT 50372 Pt I
AIR 2/733,"EXPERIMENTAL AND RESEARCH: Experimental and Research, General (Code A, 27/1): Experimental work on B.R.2 engine.",1918,APT 50372 Pt I
AIR 2/734,"ENGINES: Engines, General (Code A, 25/1): Experimental work on B.R.2 engine.",1918-1920,APT 50372 Pt II
AIR 2/734,"EXPERIMENTAL AND RESEARCH: Experimental and Research, General (Code A, 27/1): Experimental work on B.R.2 engine.",1918-1920,APT 50372 Pt II
AIR 2/737,"ENGINES: Engines, General (Code A, 25/1): Calibration test and reports regarding B.R. engines at Royal Aircraft Establishment",1918-1919,APT 51178/2
AIR 2/737,"UNITS, FORMATIONS, STATIONS, ETC: Establishments, RAE (Code A, 56/7): Calibration test and other reports regarding B.R. engines at Royal Aircraft Establishment.",1918-1919,APT 51178/2
AIR 2/749,"ENGINES: Engines, General (Code A, 25/1): Condor engine for Hornbill single-seater fighter: specification 7/24, type requirements.",1924-1927,S 23602
AIR 2/749,"AIRCRAFT: Aircraft Type: Fighter (Code A, 5/2): Condor engine for Hornbill single-seater fighter: specification 7/24: type requirements file.",1924-1927,S 23602
AIR 2/757,"ENGINES: Engines, General (Code A, 25/1): High performance day bomber with Falcon X engine - Fox replacement: type requirements, specification 12/26.",1926-1930,S 25541
AIR 2/757,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): High performance day bomber with Falcon X engine, Fox replacement: Specification 12/26: type requirements.",1926-1930,S 25541
AIR 2/765,"ENGINES: Engines, General (Code A, 25/1): Hawker 'Harrier' single-engined day bombing landplane (Bristol Orion Engine): type requirements, specification 23/25.",1925-1929,S 25928
AIR 2/765,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Hawker 'Harrier' single engined day bombing landplane (Bristol Orion Engine): Specification 23/25: type requirements.",1925-1929,S 25928
AIR 2/766,"ENGINES: Engines, General (Code A, 25/1): Gloucester 'Goring' single-engined day bombing landplane (Bristol Orion Engine): type requirements, specification 23/25.",1925-1929,S 25929
AIR 2/766,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Gloucester 'Goring' single engined day bombing landplane (Bristol Orion Engine): Specification 23/25: type requirements.",1925-1929,S 25929
AIR 2/781,"ENGINES: Engines, General (Code A, 25/1): 'Hinaidi' twin-engined Jupiter night bomber: type requirements.",1927-1933,S 26142
AIR 2/781,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): 'Hinaidi' twin-engined Jupiter night bomber: type requirements.",1927-1933,S 26142
AIR 2/786,"AIRCRAFT: Aircraft Type: Monoplane (Code A, 5/2): Multi-engined monoplane flying boat: specification 5/27, type requirements.",1927-1930,S 26234
AIR 2/803,"ORIGIN: Firms, Named D (Code A, 57/2): De Havilland 'Canberra' three-engined night bomber: specification No 22/27, type requirements.",1927-1932,S 26624
AIR 2/803,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): De Havilland 'Canberra' three-engined night bomber: Specification 22/27: type requirements.",1927-1932,S 26624
AIR 2/811,"AIRCRAFT: Aircraft Type: Seaplanes (Code A, 5/2): Large multi-engined boat seaplane: specification R6/28, type requirements.",1928-1935,S 27377
AIR 2/814,"ORIGIN: Firms, Named H (Code A, 57/2): 'Heyford' Handley Page twin-engined bomber: specification 19/27, type requirements.",1928-1936,S 27446
AIR 2/814,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): 'Heyford' Handley Page twin-engined bomber: Specification 19/27: type requirements.",1928-1936,S 27446
AIR 2/821,"ORIGIN: Firms, Named V (Code A, 57/2): Vickers twin-engined bomber: specification 19/27, type requirements.",1929-1933,S 28148
AIR 2/821,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Vickers twin-engined bomber: Specification 19/27: type requirements.",1929-1933,S 28148
AIR 2/826,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Vildebeest single engined day bomber and coast defence torpedo bomber: Specification 24/25: type requirements.",1926-1935,S 28414 Part I
AIR 2/827,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Vildebeest single engined day bomber and coast defence torpedo bomber: Specification 24/25: type requirements.",1935-1938,S 28414 Part II
AIR 2/836,"AIRCRAFT: Aircraft, General (Code A, 5/1): Saunders three-engined flying boat: specification 4/27: type requirements.",1927-1932,S 28870
AIR 2/836,"ORIGIN: Firms, Named S (Code A, 57/2): Saunders three-engined flying boat: specification 4/27, type requirements.",1927-1932,S 28870
AIR 2/837,"AIRCRAFT: Aircraft, General (Code A, 5/1): Calcutta three-engined flying boat service type: type requirements.",1929-1933,S 28893
AIR 2/846,"ORIGIN: Personal, Named H (Code A, 57/1): Filling of vacancy in post of Chief Inspector of Engines by Wing Commander Hynes.",1930-1938,S 29534
AIR 2/846,"PERSONNEL: Civilians, Appointments and Employment (Code A, 41/1): Filling of vacancy in post of Chief Inspector of Engines by Wing Commander Hynes.",1930-1938,S 29534
AIR 2/850,"AIRCRAFT: Aircraft, Named (Code A, 5/3): 'Hendon' Fairey twin-engined bomber: specification 19/27, type requirements.",1927-1938,S 29751
AIR 2/850,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): 'Hendon' Fairey twin-engined bomber: Specification 19/27: type requirements.",1927-1938,S 29751
AIR 2/856,"ORIGIN: Firms, Named V (Code A, 57/2): Vickers four-engined bomber Private Venture: type requirements.",1930-1931,S 29990
AIR 2/856,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Vickers four-engined bomber Private Venture: type requirements.",1930-1931,S 29990
AIR 2/950,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Short distance night bomber (RAF) type VII twin Liberty engines 'London Nienport': design and specifications.",1918,APT 50850
AIR 2/951,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Short distance night bomber (RAF) type VII twin Liberty engines 'London' Nienport: specifications and design report.",1918,APT 50850/3 Part I
AIR 2/952,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Short distance night bomber (RAF) type VII twin Liberty engines: reports.",1918-1920,APT 50850/3 Part II
AIR 2/953,"AIRCRAFT: Aircraft Type: Bomber (Code A, 5/2): Short distance night bomber (RAF) type VII twin Liberty engines: correspondence with Controller of Technical Department.",1918,APT 50850/4
AIR 2/972,"ENGINES: Engines, General (Code A, 25/1): Modifications and tests of Rolls Royce Eagle VIII engines in Fairey III c seaplanes.",1918-1919,APT 53283
AIR 2/972,"AIRCRAFT: Aircraft Type: Seaplanes (Code A, 5/2): Modifications and tests of Rolls Royce Eagle VIII engines in Fairey III C seaplanes.",1918-1919,APT 53283
AIR 2/1024,"ENGINES: Engines, General (Code A, 25/1): 400 HP cylinder Leyland engine: design, reports.",1917,APT 54261 Pt I
AIR 2/1024,"ORIGIN: Firms, Named L (Code A, 57/2): 400 HP cylinder Leyland engine: design, reports.",1917,APT 54261 Pt I
AIR 2/1025,"ORIGIN: Firms, Named L (Code A, 57/2): 400 HP cylinder Leyland engine: design, reports.",1917-1918,APT 54261 Pt II
AIR 2/1025,"ENGINES: Engines, General (Code A, 25/1): 400 HP cylinder Leyland engine: design, reports.",1917-1918,APT 54261 Pt II
AIR 2/1026,"ORIGIN: Firms, Named L (Code A, 57/2): 400 HP cylinder Leyland engine: design, reports.",1918-1920,APT 54261 Pt III
AIR 2/1026,"ENGINES: Engines, General (Code A, 25/1): 400 HP cylinder Leyland engine: design, reports.",1918-1920,APT 54261 Pt III
AIR 2/1043,"ENGINES: Engines, General (Code A, 25/1): 8 cylinder Leyland engine: specification.",1917, 
AIR 2/1044,"ENGINES: Engines, General (Code A, 25/1): Hydrogen starting sets for aero-engines: reports, policy.",1917-1919,APT 50291/3
AIR 2/1264,"AIRCRAFT: Aircraft Type: Seaplanes (Code A, 5/2): Four-engined general purpose boat seaplane to specification A2/33: preliminary consideration of design by Messrs. Saunders Roe Ltd.",1938-1939,773301/38
AIR 2/1265,"AIRCRAFT: Aircraft Type: Seaplanes (Code A, 5/2): Four-engined general purpose boat seaplane to specification A2/33: preliminary consideration of design by Messrs. Saunders Roe Ltd.",1933-1938,355201/34
AIR 2/1529,"ENGINES: General (Code B, 32/1): B.R. engines: reports on tests",1918,APT51178/11 Pt I
AIR 2/1622,"GENERAL AND WARLIKE STORES (Code B, 41): Airframe and engine spares: reserve for Metropolitan Air Force",1935-1936,S36044
AIR 2/1669,"COMMITTEES, COMMISSIONS AND CONFERENCES Committees: General (Code B, 24/1): Committee to consider question of turnover of war reserve of air frames and aero engines",1935-1936,S36956
AIR 2/1729,"AIRCRAFT: Seaplane and Flying boats (Code B, 5/12): London twin-engined general purpose seaplane",1934-1938,S37768
AIR 2/1738,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Aero-engine production: shadow factory scheme",1936-1952,S37852
AIR 2/1796,"INVENTIONS AND PATENTS (Code B, 46): Stopping of aircraft engines: invention by L.G. Anderson",1935-1936,S38239
AIR 2/1821,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Aero-engine: shadow scheme",1936-1952,S38522 Pt I
AIR 2/1822,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Aero-engine: shadow scheme",1936-1952,S38522 Pt II
AIR 2/1823,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Aero-engine: shadow scheme",1937-1952,S38522 Pt III
AIR 2/1842,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Aero engine shadow factory: Messrs Daimler & Co., Coventry",1936-1943,S38685 Pt I
AIR 2/1951,"ENGINES: General (Code B, 32/1): Rolls-Royce engines: production in wartime",1936-1938,S39847
AIR 2/2015,"ENGINES: Supply (Code B, 32/3): The war problem: aero engine supply",1937-1938,S40693
AIR 2/2068,"AIRCRAFT: Bomber (Code B, 5/3): Twin-engined bomber landplane: specification B17/37",1937-1938,S41413
AIR 2/2082,"AIRCRAFT: Bomber (Code B, 5/3): Four-engined Development High Performance Bomber: specification B25/37",1935-1938,S41507
AIR 2/2165,"AIRCRAFT: Fleet Air Arm (Code B, 5/17): Twin-engined torpedo bomber spotter reconnaissance aircraft: specification S30/37",1937-1938,S42541
AIR 2/2174,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Suggested production of Rolls Royce engines by shadow factory, Crewe",1937-1940,S42660
AIR 2/2194,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Shadow Engine Industry: appointment of Mr W.A. Sales to Assistant Technical Advisor",1936-1938,S42977
AIR 2/2281,"ENGINES: General (Code B, 32/1): Silencers: tests in Harrier aircraft",1935-1938,492542/36
AIR 2/2549,"ENGINES: Modifications (Code B, 32/2): Aircraft and engines: overhaul modification procedure",1925-1926,570300/25
AIR 2/2549,"AIRCRAFT: Modifications General (Code B, 5/20): Aircraft and engines: overhaul of modification procedure",1925-1926,570300/25
AIR 2/2555,"ENGINES: Modifications (Code B, 32/2): Review of procedure for introduction of modification to aircraft and engines",1921-1925,269018/21
AIR 2/2555,"AIRCRAFT: Modifications General (Code B, 5/20): Introduction of modification to aircraft and engines: review of procedure",1921-1925,269018/21
AIR 2/2556,"COMMITTEES, COMMISSIONS AND CONFERENCES: Conferences (Code B, 24/4): Conference on the methods of introducing modifications to service aircraft and engines",1922-1923,377176/22
AIR 2/2568,"FINANCE (Code B, 34): Air Ministry share in royalties on aero-engines manufactured under licence",1931-1932,117417/31
AIR 2/2576,"ENGINES: General (Code B, 32/1): Aero-engine development and foreign contacts",1925-1926,S24428
AIR 2/2577,"COMMITTEES, COMMISSIONS AND CONFERENCES: Committees named `A': (Code B, 24/2): Aero Engine Shadow Committee: points arising from meetings",1936-1938,S39824
AIR 2/2629,"AIRCRAFT: Bomber (Code B, 5/3): Stirling 4-engined landplane: specification B12/36",1936-1938,S38147
AIR 2/2673,"AIRCRAFT: Bomber (Code B, 5/3): Six-engined heavy bomber: proposal by Vickers Ltd",1936-1938,S39032
AIR 2/2735,"AIRCRAFT: Seaplane and Flying boats (Code B, 5/12): Saunders Roe Ltd: design and installation four-engined general purpose boat seaplane: specification R2/33",1935-1938,355204/34
AIR 2/2737,"AIRCRAFT: Seaplane and Flying boats (Code B, 5/12): Saunders Roe Ltd: installation: engine",1938,773304/38
AIR 2/2742,"ENGINES: General (Code B, 32/1): Supercharged aero engines: trials in Iraq",1924-1937,S23655
AIR 2/2744,"AIRCRAFT: Bomber (Code B, 5/3): Multi-engined day bomber: specification B9/32",1931-1937,S30373
AIR 2/2821,"AIRCRAFT: Fighter (Code B, 5/6): Whirlwind single-engined single seater day and night fighter: specification F37/35",1935-1944,S35440
AIR 2/2826,"AIRCRAFT: Bomber (Code B, 5/3): Halifax twin-engined medium bomber landplane: specification P13/36",1936-1940,S38148
AIR 2/2975,"AIRCRAFT: Seaplane and Flying boats (Code B, 5/12): Sunderland seaplane: engine installation",1938-1941,768894/38
AIR 2/3207,"ENGINES: Supply (Code B, 32/3): Morris Motors: utilisation of capacity for war-time aero-engine production",1939-1945,S56626
AIR 2/3232,"ENGINES: Modifications (Code B, 32/2): Screening harness for ignition system of aero-engine",1938-1942,S43609
AIR 2/3280,"ENGINES: Supply (Code B, 32/3): De Havilland type aero-engines: review of R.A.F. requirements",1938-1939,S44507
AIR 2/3355,"ENGINES: General (Code B, 32/1): Manufacture of aero-engine parts: provision of special machine tools to sub-contractors",1938-1949,S45621
AIR 2/3355,"CONTRACTS: General (Code B, 26/1): Provision of special machine tools to sub-contractors for manufacturing aero-engine parts",1938-1949,S45621
AIR 2/3355,"AIRCRAFT PRODUCTION: General (Code B, 6/1): Provision of special machine tools to sub-contractors for manufacturing aero-engine parts",1938-1949,S45621
AIR 2/3409,"MISSIONS AND VISITS (Code B, 51): Report of Air Mission on Canadian war potential and production of aero engines",1938-1939,S46325
AIR 2/3409,"OVERSEAS: Dominions and Colonies (Code B, 42/1): Air Mission to Canada: production of aero engines",1938-1939,S46325
AIR 2/3409,"ENGINES: Supply (Code B, 32/3): Production of aero-engines: Canadian war potential: report of Air Mission",1938-1939,S46325
AIR 2/3473,"AIRCRAFT: Fleet Air Arm (Code B, 5/17): Two-seater single-engine turret fighter",1938-1939,S47267
AIR 2/3474,"AIRCRAFT: Fleet Air Arm (Code B, 5/17): Two-seater single-engine turret fighter",1938-1945,S47268
AIR 2/3561,"INVENTIONS AND PATENTS (Code B, 46): P24 engine: alleged infringement of patents by Fairey Aviation Ltd.",1939-1942,S49651
AIR 2/3579,"ENGINES: General (Code B, 32/1): Design and development of aero-engine, Armstrong-Siddeley Motors Ltd",1939-1940,S50022
AIR 2/3584,"COMMITTEES, COMMISSIONS AND CONFERENCES: Committees named `S' (Code B, 24/2): Supply Committee VIA: airframes and aero engines",1939,S50208 Pt I
AIR 2/3585,"COMMITTEES, COMMISSIONS AND CONFERENCES: Committees named `S' (Code B, 24/2): Supply Committee VIA: airframes and aero engines",1939,S50208 Pt II
AIR 2/3586,"COMMITTEES, COMMISSIONS AND CONFERENCES: Committees named `S' (Code B, 24/2): Supply Committee VIA: airframes and aero engines",1939,S50208 Pt III
AIR 2/3652,"OVERSEAS: Dominions and Colonies (Code B, 42/1): Production of Taurus engines in Australia",1939-1940,S54283
AIR 2/3652,"ENGINES: Supply (Code B, 32/3): Production of Taurus engines in Australia",1939-1940,S54283
AIR 2/3658,"ENGINES: Supply (Code B, 32/3): Production of Sabre engines by Messrs D Napier and Sons Ltd",1939-1942,S54741 Pt.I
AIR 2/3683,"AIRCRAFT PRODUCTION: Shadow Factories (Code B, 6/2): Bristol Aeroplane Co. engine shadow factory, Accrington: scheme No.3",1939-1942,S56278 Pt I
AIR 2/4204,"AIRCRAFT: Foreign (Code B, 5/19): American aircraft and engines: question of purchase and delivery",1939-1940,CS2471
AIR 2/539,"ENGINES: Engines, General (Code A, 25/1): Supply of Beardmore heavy oil engine from R.101 to Science Museum, South Kensington.",1933,243921/33
AIR 2/539,"AIRSHIPS: Airships all types (Code A, 6/1): Supply of Beardmore heavy oil engine from R.101 to Science Museum South Kensington.",1933,243921/33
AIR 2/615,"STORES: Stores by name `G' (Code A, 51/4): Policy re internally stowed engine driven aircraft electrical and wireless generators to replace air driven generators",1931-1932,S 29908
AIR 2/615,"UNCLASSIFIED: Policy (Code A, 43): Policy regarding internally stowed engine driven aircraft electrical and wireless generators to replace air driven generators.",1931-1932,S 29908
AIR 2/616,"EXHIBITIONS, DISPLAYS AND FLYING COMPETITIONS: Displays and Exhibitions, Flying (Code A, 26/1): Engines for Schneider Trophy Race, 1931.",1931,S 29955
AIR 2/616,"ENGINES: Engines, General (Code A, 25/1): Engines for Schneider Trophy Race, 1931.",1931,S 29955
AIR 2/617,"ENGINES: Engines, General (Code A, 25/1): 'R' type engine development.",1931-1935,S 29962
AIR 2/620,"AIRCRAFT: Aircraft, General (Code A, 5/1): Possible operational advantages to be obtained by compression ignition engines in aircraft.",1931-1932,S 30100
AIR 2/620,"ENGINES: Engines, General (Code A, 25/1): Possible operational advantages to be obtained by compression ignition engines in aircraft.",1931-1932,S 30100
AIR 2/629,"EXPERIMENTAL AND RESEARCH: Experimental and Research, General (Code A, 27/1): War production policy modification of aero-engine design.",1931-1935,S 30354
AIR 2/629,"ENGINES: Engines, General (Code A, 25/1): War production policy on modification of aero-engine design.",1931-1935,S 30354
AIR 2/630,"ENGINES: Engines, General (Code A, 25/1): Preliminary investigation of Napier 24 cylinder compression ignition engine.",1931-1935,S 30407
AIR 2/638,"STORES: Stores by name `E' (Code A, 51/4): Engine and fuels development programme",1931-1936,S 30997
AIR 2/638,"ENGINES: Engines, General (Code A, 25/1): Engine and fuel development programme.",1931-1936,S 30997
AIR 2/652,"ENGINES: Engines, General (Code A, 25/1): Special engine development for high speed aircraft: policy.",1932-1934,S 31390
AIR 2/652,"AIRCRAFT: Aircraft, General (Code A, 5/1): Special engine development for high speed aircraft: policy.",1932-1934,S 31390
AIR 2/674,"UNCLASSIFIED: Policy (Code A, 43): General policy regarding aero engine ignition.",1932-1934,S 32268
AIR 2/674,"ENGINES: Engines, General (Code A, 25/1): General policy regarding aero-engine ignition.",1932-1934,S 32268
AIR 2/8515,"ENGINES: General (Code B, 32/1): Jet propulsion scheme: proposal by Flt/Lt F Whittle",1936-1941,572886/36
AIR 2/8536,"ACCIDENTS, Aircraft (Code B, 1/2): Pilot's errors in handling engine controls and consequent disciplinary action",1934-1943,A850535/46
AIR 2/9170,"ENGINES: General (Code B, 32/1): Rapier V engines for trans-atlantic aeroplane: policy",1935-1938,418225/35
AIR 2/9173,"RESEARCH AND DEVELOPMENT (Code B, 64): Compression ignition engines: development",1938-1939,783589/38
AIR 2/9173,"ENGINES: General (Code B, 32/1): Compression ignition engines: development",1938-1939,783589/38
AIR 2/9245,"ENGINES: General (Code B, 32/1): Internal combustion turbine: research and development",1937-1940,968802/38
AIR 3/54A,Engine No. 2233,1924 Aug. 18 - 1926 Dec. 2, 
AIR 3/54B,Fore engine No. 30096 (fair),1925 Mar. 21 - 1926 Dec. 2,AHB IVA/142/12
AIR 3/55,Port engine No. 30098,1925 Mar. 18 - 1926 Dec. 2,AHB IVA/142/13
AIR 3/56A,Aft engine No. 30100,1925 Mar. 28 - 1926 Dec. 2, 
AIR 3/56B,Aft engine No. 30100,1925 Mar. 28 - 1926 Dec. 2,AHB IVA/142/14
AIR 3/57A,Aft engine No. 30102,1925 Mar. 28 - 1926 Dec. 2,AHB IVA/142/15
AIR 3/57B,Aft engine No. 30102,1925 Mar. 28 - 1926 Dec. 2, 
AIR 4/118,"Rank and Name: W/Cdr W D L Filson-Young, Remarks: Extensive experience on multi-engined flying boats; many operations in torpedo bombers, fighter and reconnaisance aircraft from Britain and in the Middle East and the Far East. Log contains photographs",1937 Mar-1945 May, 
AIR 5/353,Silencing of aircraft engines and proposed experiments on Vickers Vimy at night flight at Biggin Hill,1924,ID/45/231 (S 23312)
AIR 5/406,Proposals for production of reserves of aircraft and engines for Home Defence Force.,1925,ID/45/300 (S.24417.)
AIR 5/458,Accumulation of war reserves of aeroplanes and engines.,1926-1931.,ID/45/407 (S.26021.)
AIR 5/467,Modification to conditions of award of flying badge to T.E. (twin-engined) pilots.,1928,ID/45/420 (880155/28.)
AIR 5/480,General design and test of Napier Lion II engine.,1923,ID/45/442 (422046/23.)
AIR 5/493,"Decision to make a public ceremony of the first 1,000 h.p. CUB aeroplane engine to be flown. (Minutes only).",1922,ID/45/457 (388087/22.)
AIR 5/968,R.101: airship engines and propellors,1924-1930,VIA/6/119
AIR 5/1003,Notes on and report of conference on the use of gas fuel for airship engines with connected papers mainly related to the use of gas fuel in Zeppelins.,1929-1930,VIA/6/256
AIR 5/1012,R.100 and R.101: provision of spare engines and fabric.,1927,VIA/6/317
AIR 5/1027,H.M. Airship R.100: Engines,1926-1929,VIA/6/407
AIR 5/1172,Czechoslovakia: civil aviation: aircraft and engines.,1927-1938,IIG1/5/6B
AIR 5/1189,Czechoslovakia: military air service: aircraft and engines types of aircraft,1931-1938,IIG1/5/10N
AIR 5/1190,Czechoslovakia: military air service: aircraft and engines general,1929-1938,IIG1/5/10 O
AIR 5/1191,Czechoslovakia: military air strength: aircraft and engines first line strength and reserves,1927-1938,IIG1/5/10P
AIR 5/1192,Czechoslovakia: military air service: aircraft and engines: engines,1929-1937,IIG1/5/10Q
AIR 5/1193,Czechoslovakia: military air service: aircraft and engines: balloons,1929-1937,IIG1/5/10R
AIR 5/1194,Czechoslovakia: military air service: aircraft and engines: airships,1929,IIG1/5/10S
AIR 5/1358,F.5 flying boat fitted with Napier lion engines: report on trials,1922,IVA/144/1 (MR 5552)
AIR 5/1359,Aero engine productions: Messrs. Rolls-Royce and Napier Company Limited,1922,IVA/144/2 (MR 5556)
AIR 5/1360,Virginia aircraft with Napier lion engines: tests and trials.,1923,IVA/144/3 (MR 5568)
AIR 5/1361,Napier lion II 450 H.P. aero engine: test reports.,1920-1922,IVA/144/4 (MR 7277)
AIR 5/1362,Napier lion and engine for civil aircraft: report,1922,IVA/144/5 (MR 7296)
AIR 5/1363,Napier lion engines in Fairey seaplanes: reports.,1920-1922,IVA/144/6 (MR 7411)
AIR 5/1364,Napier lion engines in civil aircraft: test and trial reports.,1921-1922,IVA/144/7 (MR 7459)
AIR 5/1369,"History of the aero engine department of Bristol Aeroplane Co, Ltd.",1920-1938,IVC2/1
AIR 5/1369,History of the aero-engine department of Bristol Aeroplane Company Limited,1920-1938,IVC2/1
AIR 5/1399,Recovery of water from exhaust gases of airship engines,1931,VIA/6/130
AIR 5/1404,Maybach airship: engine and fuel report,1930,VIA/6/198A
AIR 5/1415,"Airship engines: miscellaneous papers, reports, etc.",1929-1931,VIA/6/377
AIR 8/2651,Aero engine development as seen by Air Commodore F R Banks,1918 Jan 01-1955 Dec 31,ID3/99/50 PT 2
AIR 8/2651,Aero engine development as seen by Air Commodore F R Banks,1918 Jan 01-1955 Dec 31,ID3/99/50 PT 2
AIR 8/2651,Aero engine development as seen by Air Commodore F R Banks,1918 Jan 01-1955 Dec 31,ID3/99/50 PT 2
AIR 10/10,Sunbeam 'Maori III' Engine. Schedule of Spare Parts,1920,AP No. 9
AIR 10/23,Established Allowance of Spare Parts for Rolls-Royce 'Falcon' III Engine,1920,AP No. 23
AIR 10/66,Established Allowance of Spare Parts for Rolls-Royce 'Eagle' VIII Engines,1921,AP No. 40
AIR 10/88,"RAF Approved War Establishment Machinery and Special Equipment for Aeroplane Repair Depot, Engine Repair Section",1918,AP No. FS 58A
AIR 10/102,Established Allowance of Spare Parts for 'Liberty' Engines,1920,AP No. 66
AIR 10/143,Plain Connecting Rod Bearings for Radial Engines,1920,AP No. 103
AIR 10/186,Engine Control Switches on Aircraft,1918,AP No. 151
AIR 10/239,Report on the 230 HP 'Benz' Aero Engine,1917,AP No. 212
AIR 10/240,Instruction Manual for the 230 HP 'Galloway' B.H.P. Aero Engine,1917,AP No. 213
AIR 10/241,Instruction Manual for the 150 HP 'B.R.1' Engine,1918,AP No. 215
AIR 10/242,Preliminary Instruction Book for the 'B.R.2' Aero Engine,1918,AP No. 216
AIR 10/243,Brown and Barlow Aero Engine Carburetter Mark I,1918,AP No. 217
AIR 10/244,The Claudel-Hobson Carburetter for Aero Engines,1918,AP No. 218
AIR 10/246,Preliminary Instruction Manual for the 'F.I.A.T.' 260 HP Aero Engine Type A12,1917,AP No. 220
AIR 10/247,The 80 HP 'Gnome' Engine,1915,AP No. 221
AIR 10/248,Instruction Book on the French 150 HP 'Hispano-Suiza' Aero Engine,1917,AP No. 222
AIR 10/249,Instruction Book for the French 200 HP 'Hispano-Suiza' Aero Engine,1917,AP No. 223
AIR 10/250,Report on the 260 HP 'Mercedes' Aero Engine,1917,AP No. 224
AIR 10/251,Report on the 240 HP 8 Cylinder 'Mercedes' Aero Engine,1918,AP No. 225
AIR 10/252,Handbook on the 100 HP 'Monosoupape' Gnome Engine,1915,AP No. 226
AIR 10/253,Condensed Notes on 'RAF' Engines,1916,AP No. 227
AIR 10/254,The Remy Ignition System on Aircraft Engines,1918,AP No. 228
AIR 10/256,The 'Clerget' 110 HP Engine,1917,AP No. 231
AIR 10/257,Notes on the A.B.C. 'Gnat' Engine,1918,AP No. 232
AIR 10/264,"Notes on 'RAF' Engines, Type 3A",1917,AP No. 239
AIR 10/265,Notes on 'RAF' 8-Cylinder Engine,1916,AP No. 240
AIR 10/266,Notes on precautions to be taken with regard to Engines in Cold Weather,1918,AP No. 241
AIR 10/268,Report on the 180 HP 'Mercedes' Aero Engine,1918,AP No. 243
AIR 10/300,A note for Flyers of BE2C Aeroplanes fitted with RAF/A Engines V-Type Undercarriages and RAF Wires,1915,AP No. 277
AIR 10/302,"The 'Gnome' Engine Its care, maintenance and use",1913,AP No. 279
AIR 10/306,Average Valve Timing and Ignition Setting of Aero Engines,1916,AP No. 283
AIR 10/308,Handbook of the 'Renault' Engine,1913,AP No. 285
AIR 10/313,Instruction Manual for the H.C.8 Claudel-Hobson Carburetter for Aero Engines,1918,AP No. 290
AIR 10/319,Horse Power and Consumption of Aero Engines at Altitude,1917,AP No. 296
AIR 10/325,The 12 Cylinder 'Liberty' Aero Engine Handbook,1919,AP No. 303
AIR 10/333,Review of Captain Lagarde's Experiments on effect of Altitude on Engine performances,1917,AP No. 311
AIR 10/334,Rotary Type Aero Engines. Instructions to Pilots Second Edition,1918,AP No. 312
AIR 10/335,Rotary Type Aero Engines. Instructions to Mechanics Second Edition,1918,AP No. 313
AIR 10/338,Report on the 300 HP 'Maybach' Aero Engine,1918,AP No. 316
AIR 10/339,Handbook of Installation of 'Liberty' Engine in D.H.9a,1918,AP No. 317
AIR 10/344,Preliminary Instruction Book for the A.B.C. Aero Engine Type 'Wasp' Marks I and II,1918,AP No. 322
AIR 10/345,Napier 'Lion' Aero Engine Instruction Book,1919,AP No. 323
AIR 10/351,Report on the German 110 HP 'Le Rhone' Engine,1918,AP No. 330
AIR 10/352,'Hispano-Suiza' Engines. Notes for Squadrons in the Field,1918,AP No. 331
AIR 10/355,Report on the 200 HP 'Austro-Daimler' Aero Engine,1918,AP No. 334
AIR 10/356,Report on the 650 HP 'F.I.A.T.' Aero Engine,1918,AP No. 335
AIR 10/360,"Instruction Book on the 300 HP 'F.I.A.T.' Aero Engine, Type A12 Bis.",1918,AP No. 340
AIR 10/361,Standing Orders on Engine Starting and for safe-guarding against the inadvertant starting up of an engine,1918,AF No. 341
AIR 10/362,The Starting Gear for U.S.A. 'Liberty' Aero Engines,1918,AP No. 342
AIR 10/365,'Sunbeam-Coatalen' Engines. Instructions to Pilots,1918,AP No. 345
AIR 10/366,'Sunbeam-Coatalen' Engines. Instructions to Mechanics,1918,AP No. 346
